TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","Lugo","33035","ES","COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA DE LUGO DE LLANERA","01-01-1976","CONSTRUIDA DENTRO DEL PLAN DE CONSTRUCCIONES ESCOLARES","1.185,42","http://cplugodellanera.es/"
"Edificio","Lugo","33035","ES","GIMNASIO COLEGIO LUGO DE LLANERA","01-01-1976","CONSTRUIDA DENTRO DEL PLAN DE CONSTRUCCIONES ESCOLARES","596,1","http://cplugodellanera.es/"
"Edificio","Lugo","33035","ES","VIVIENDA CONSERJE LUGO LLANERA","01-01-1976","CONSTRUIDA DENTRO DEL PLAN DE CONSTRUCCIONES ESCOLARES","94,09","www.google.es"
"Edificio","Rondiella","33035","ES","AULAS EDUCACIÓN PREESCOLAR","02-12-1983","ADQUIRIDO POR CONCIERTO ","6.202,40","https://www.google.es/maps/place/Escuela+De+Educaci%C3%B3n+Infantil+Bernardo+Sope%C3%B1a/@43.4366508,-5.8571633,17z/data=!4m7!1m4!3m3!1s0xd368ef646d9bff3:0x47a88d6a4f2d8aa2!2sCarr.+de+San+Cucao,+24,+33424,+Asturias!3b1!3m1!1s0xd368ef646dd049b:0xf664f3f686f7ce1d"
"Edificio","San Cucao","33035","ES","CEIP SAN CUCAO ","01-01-1984","CONSTRUIDA DENTRO DEL PLAN DE CONSTRUCCIONES ESCOLARES.","1.316,92","http://sancucaodireccion.blogspot.com.es/"
"Solar","Rondiella","33035","ES","SOLAR POSADA","06-06-2016","POSESIÓN INMEMORIAL","1.671,58","www.google.es"
"Edificio","Rondiella","33035","ES","CENTRO DE SALUD EN POSADA DE LLANERA (CEDIDO)","28-02-1985","COMPRA","3.435,03","http://centros-salud.findthebest.es/l/826/Posada-De-Llanera"
"Edificio","Rondiella","33035","ES","CENTRO DE LA TERCERA EDAD","28-11-1985","COMPRA","177,26","www.google.es"
"Edificio","Lugo","33035","ES","CONSULTORIO LOCAL LUGO LLANERA","16-12-1985","COMPRA","114","http://www.sanidadysalud.com/consultorio-lugo-de-llanera-CS94821.html"
"Solar","Rondiella","33035","ES","CONSTRUCCIÓN CASA CULTURA ","11-03-1986","COMPRA","45,36","www.google.es"
"Edificio","Rondiella","33035","ES","ESTACIONAMIENTO AUTOBUSES ESCOLARES ","30-05-1989","COMPRA","1748","www.google.es"
"Edificio","Ables","33035","ES","ALMACEN MUNICIPAL ","25-03-1991","COMPRA","4.673,00","www.google.es"
"Edificio","Lugo","33035","ES","PARADA AUTOBUSES","23-05-1991","COMPRA","131","https://www.google.es/maps/@43.4363626,-5.8470463,3a,75y,316h,90t/data=!3m7!1e1!3m5!1sNtQE2_GwniOdbcIa7VMEmQ!2e0!6s%2F%2Fgeo2.ggpht.com%2Fcbk%3Fpanoid%3DNtQE2_GwniOdbcIa7VMEmQ%26output%3Dthumbnail%26cb_client%3Dmaps_sv.tactile.gps%26thumb%3D2%26w%3D203%26h%3D100%26yaw%3D316.50143%26pitch%3D0!7i13312!8i6656!6m1!1e1"
"Solar","Lugo","33035","ES","EQUIPAMIENTO CARÁCTER SANITARIO","05-08-2005","CESIÓN GRATUITA","2.376,00",""
"Rústico","Centro","33035","ES","APROVECHAMIENTO COMUNAL","15-05-1954","sin datos","0","https://www.google.es/maps/place/Santo+Firme,+33422,+Asturias/@43.4536091,-5.8586206,14z/data=!3m1!4b1!4m2!3m1!1s0xd368f1c23b00143:0xc5e18d2c8f83f239"
"Rústico","Rondiella","33422","ES","APROVECHAMIENTO COMUNAL","15-05-1955","sin datos","30.000","http://cartographic.info/espana/map.php?id=86951"
"Rústico","Norte concejo","33035","ES","APROVECHAMIENTO COMUNAL","15-05-1954","sin datos","17,71",""
"Rústico","Lugo","33035","ES","APROVECHAMIENTO COMUNAL","15-05-1955","sin datos","36,3",""
"Rústico","Rondiella","33035","ES","APROVECHAMIENTO COMUNAL","15-05-1954","sin datos","18,76",""
"Rústico","Rondiella","33035","ES","APROVECHAMIENTO COMUNAL","15-05-1954","sin datos","137,69",""
"Rústico","Rondiella","33034","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","16.000",""
"Rústico","Ferroñes","33035","ES","APROVECHAMIENTO COMUNAL","15-05-1954","sin datos","34,66",""
"Rústico","Norte concejo","33035","ES","APROVECHAMIENTO COMUNAL","15-05-1954","sin datos","4,56",""
"Rústico","Arlós - Ferroñes","33035","ES","APROVECHAMIENTO COMUNAL","15-05-1954","sin datos","27,61",""
"Rústico","Arlós - Ferroñes","33035","ES","APROVECHAMIENTO COMUNAL","14-05-1954","sin datos","17,31",""
"Rústico","Arlós - Ferroñes","33035","ES","APROVECHAMIENTO COMUNAL","15-05-1954","sin datos","73,5",""
"Rústico","Arlós","33035","ES","APROVECHAMIENTO COMUNAL","15-05-1954","sin datos","10,39",""
"Rústico","Arlós","33035","ES","APROVECHAMIENTO COMUNAL","25-06-1954","sin datos","20,21",""
"Rústico","Arlós","33035","ES","APROVECHAMIENTO COMUNAL","25-06-1954","sin datos","275,4",""
"Rústico","Santa Cruz","33035","ES","APROVECHAMIENTO COMUNAL","25-06-1954","sin datos","47,36",""
"Rústico","Santa Cruz","33035","ES","APROVECHAMIENTO COMUNAL","25-06-1954","sin datos","37,36",""
"Rústico","Santa Cruz","33035","ES","APROVECHAMIENTO COMUNAL","25-06-1954","sin datos","306,81",""
"Rústico","Santa Cruz","33035","ES","APROVECHAMIENTO COMUNAL","25-06-1954","sin datos","14,13",""
"Rústico","Santa Cruz","33035","ES","APROVECHAMIENTO COMUNAL","25-06-1954","sin datos","59,52",""
"Rústico","Santa Cruz","33035","ES","APROVECHAMIENTO COMUNAL","25-06-1954","sin datos","7,35",""
"Rústico","Bonielles","33035","ES","APROVECHAMIENTO COMUNAL","25-06-1954","sin datos","10,58",""
"Rústico","Bonielles","33035","ES","APROVECHAMIENTO COMUNAL","25-06-1954","sin datos","12,3",""
"Rústico","Bonielles","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","19,25",""
"Rústico","Bonielles","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","3,74",""
"Rústico","Bonielles","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","6,4",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","5,78",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","5,79",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","45,89",""
"Rústico","Ables","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","10,46",""
"Rústico","Ables","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","12,1",""
"Rústico","Ables","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","41,37",""
"Rústico","Cayés","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","11,78",""
"Rústico","Pruvia","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","27,14",""
"Rústico","Pruvia","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","25,16",""
"Rústico","Pruvia","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","14,47",""
"Rústico","Pruvia","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","59.900",""
"Rústico","Lugo","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","75,5",""
"Rústico","Villardeveyo","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","14,5",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","39,9",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","4.000",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL","26-06-1954","sin datos","9.000",""
"Rústico","Bonielles","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","600",""
"Rústico","Rondiella","33035","ES","URBANIZACIÓN DE POSADA CONFORME PROYECTO","06-06-2016","sin datos","3.000",""
"Rústico","Lugo","33690","ES","URBANIZACIÓN DE LUGO  CONFORME PROYECTO","06-06-2016","sin datos","106",""
"Rústico","CL EUSTIELLO","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","2.449",""
"Rústico","CL EUSTIELLO","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","3.571",""
"Rústico","San Cucao","33035","ES","ESCUELA MIXTA","06-06-2016","sin datos","634",""
"Rústico","La Miranda","33035","ES","NINGUNO DETERMINADO","11-12-1958","sin datos","972",""
"Rústico","Rondiella","33035","ES","CAMPO DE FÚTBOL","11-12-1958","sin datos","14.426",""
"Rústico","Ferroñes","33035","ES","CONSTITUYE LOTE APROVECHA JOSÉ MARTINEZ GONZALEZ","11-12-1947","sin datos","11.110",""
"Rústico","Villabona","33035","ES","ESCUELA Y VIVIENDA MAESTROS VILLABONA","06-06-2016","sin datos","1.743",""
"Rústico","Santa Cruz","33035","ES","sin datos","06-06-2016","sin datos","240",""
"Rústico","Ferroñes","33035","ES","CULTIVO","18-12-1959","sin datos","379",""
"Rústico","Ferroñes","33035","ES","ESCUELAS Y VIVIENDAS MAESTROS FERROÑES","16-07-1960","sin datos","1.200",""
"Rústico","Ferroñes","33035","ES","PASTO","16-07-1960","sin datos","176",""
"Rústico","PINIELLA","33035","ES","EXPANSIÓN ESCUELAS","04-03-1960","sin datos","1.266",""
"Rústico","Rondiella","33035","ES","NINGUNO DETERMINADO","06-06-2016","sin datos","700",""
"Rústico","Rondiella","33035","ES","NINGUNO DETERMINADO","06-06-2016","sin datos","360",""
"Rústico","Ables","33035","ES","NINGUNO DETERMINADO","06-06-2016","sin datos","60",""
"Rústico","Lugo","33035","ES","APROVECHAMIENTO VECINAL","04-10-1960","sin datos","800",""
"Rústico","Ferroñes","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","29,94",""
"Rústico","LA MIRANDA","33035","ES","NINGUNO DETERMINADO","06-06-2016","sin datos","5,3",""
"Rústico","Rondiella","33035","ES","NINGUNO","22-12-1961","sin datos","500",""
"Rústico","Ables","33035","ES","sin datos","06-06-2016","sin datos","320",""
"Rústico","San Cucao","33035","ES","VIVIENDA MAESTROS","06-06-2016","sin datos","2.965",""
"Rústico","San Cucao","33035","ES","CANTERA","06-06-2016","sin datos","2.000",""
"Rústico","Lugo","33035","ES","INDETERMIADO","06-06-2016","sin datos","492",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","26,54",""
"Rústico","EL PICO","33035","ES","sin datos","06-06-2016","sin datos","373",""
"Rústico","Lugo","33035","ES","APROVECHAMIENTO VECINAL","06-06-2016","sin datos","73,22",""
"Rústico","Lugo","33035","ES","APROVECHAMIENTO VECINAL","06-06-2016","sin datos","9,62",""
"Rústico","CARAVIES","33035","ES","INDETERMINADO","06-06-2016","sin datos","2.067",""
"Rústico","Ferroñes","33035","ES","PASTO CON ROZO","06-06-2016","sin datos","2400",""
"Rústico","Rondiella","33035","ES","DEPÓSITO DE AGUAS POSADA","06-06-2016","sin datos","345",""
"Rústico","EL PEÑEO","33035","ES","APROVECHAMIENTO VECINAL","06-06-2016","sin datos","79.000",""
"Rústico","Bonielles","33035","ES","ROZO","06-06-2016","sin datos","187,4",""
"Rústico","San Cucao","33035","ES","PEÑASCAL","06-06-2016","sin datos","10.000",""
"Rústico","MIREYES","33035","ES","ESCUELA MIXTA MIREYES","06-06-2016","sin datos","324",""
"Rústico","Arlós","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","900",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL VECINOS","06-06-2016","sin datos","39.900",""
"Rústico","Cayés","33035","ES","INDETERMINADO","06-06-2016","sin datos","500",""
"Rústico","Arlós","33035","ES","NINGUNO","06-06-2016","sin datos","30",""
"Rústico","EL PEÑEO","33035","ES","NINGUNO","06-06-2016","sin datos","45",""
"Rústico","Lugo","33035","ES","NINGUNO","06-06-2016","sin datos","190",""
"Rústico","Villardeveyo","33035","ES","NINGUNO","06-06-2016","sin datos","400",""
"Rústico","Ferroñes","33035","ES","CULTIVO","06-06-2016","sin datos","25",""
"Rústico","Lugo","33035","ES","ROZO Y PASTO","06-06-2016","sin datos","6.000",""
"Rústico","Ables","33035","ES","ROZO Y PASTO","06-06-2016","sin datos","300",""
"Rústico","Pruvia","33035","ES","ROZO","06-06-2016","sin datos","80",""
"Rústico","Ferroñes","33035","ES","CULTIVO","06-06-2016","sin datos","30",""
"Rústico","Cayés","33035","ES","APROVECHAMIENTO COMUNAL VECINOS","06-06-2016","sin datos","900",""
"Rústico","Rondiella","33035","ES","GRUPO ESCOLAR POSADA","06-06-2016","sin datos","2.000",""
"Rústico","Rondiella","33035","ES","GRUPO ESCOLAR POSADA","06-06-2016","sin datos","312",""
"Rústico","Santa Eulalia","33035","ES","DEPÓSITO AGUAS PARROQUIA PRUVIA","06-06-2016","sin datos","430,56",""
"Rústico","Pruvia","33035","ES","ESCUELAS Y VIVIENDAS MAESTROS PRUVIA","06-06-2016","sin datos","1.082,00",""
"Rústico","Lugo","33035","ES","INDETERMINADO","09-02-1973","sin datos","7.000",""
"Rústico","Cayés","33035","ES","INDETERMINADO","08-11-1974","sin datos","1.750",""
"Rústico","Pruvia","33035","ES","INDETERMINADO","08-11-1974","sin datos","1.120",""
"Rústico","Pruvia","33035","ES","INDETERMINADO","08-11-1974","sin datos","2.000",""
"Rústico","Pruvia","33035","ES","INDETERMINADO","08-11-1974","sin datos","2.650",""
"Rústico","Pruvia","33035","ES","INDETERMINADO","08-11-1974","sin datos","6.870",""
"Rústico","Rondiella","33035","ES","PATIO, ENTRADA Y SALIDA CENTRO HIGIENE
Y CASA DEL MÉDICO DE POSADA","06-06-2016","sin datos","648",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","12000",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","7500",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","12000",""
"Rústico","San Cucao","33035","ES","APROVECHAMIENTO COMUNAL","06-06-2016","sin datos","12500",""
"Rústico","Arlós","33035","ES","NINGUNO DETERMINADO","11-11-1981","sin datos","12",""
"Rústico","San Cucao","33035","ES","Colegio","26-03-1990","sin datos","5755",""
"Rústico","Villabona","33035","ES","Ayuntamiento","06-06-2016","sin datos","5.147",""
"Rústico","Rondiella","33035","ES","INSTITUTO BACHILLERATO 
(CESIÓN AL MINISTERIO DE EDUCACIÓN Y CIENCIA)","14-07-1992","sin datos","1.605",""
"Rústico","Rondiella","33035","ES","INSTITUTO BACHILLERATO 
(CESIÓN AL MINISTERIO DE EDUCACIÓN Y CIENCIA)","19-11-1992","sin datos","1.708",""
"Rústico","Rondiella","33035","ES","INSTITUTO BACHILLERATO 
(CESIÓN AL MINISTERIO DE EDUCACIÓN Y CIENCIA)","19-11-1992","sin datos","630",""
"Rústico","Rondiella","33035","ES","INSTITUTO BACHILLERATO 
(CESIÓN AL MINISTERIO DE EDUCACIÓN Y CIENCIA)","01-03-1993","sin datos","4.209",""
"Rústico","Rondiella","33035","ES","INSTITUTO BACHILLERATO 
(CESIÓN AL MINISTERIO DE EDUCACIÓN Y CIENCIA)","19-11-1992","sin datos","5.189",""
"Rústico","Rondiella","33035","ES","INSTITUTO BACHILLERATO 
(CESIÓN AL MINISTERIO DE EDUCACIÓN Y CIENCIA)","12-01-1993","sin datos","2.897",""
"Rústico","Rondiella","33035","ES","INSTITUTO BACHILLERATO 
(CESIÓN AL MINISTERIO DE EDUCACIÓN Y CIENCIA)","12-01-1993","sin datos","1.555",""
"Rústico","Rondiella","33035","ES","INSTITUTO BACHILLERATO 
(CESIÓN AL MINISTERIO DE EDUCACIÓN Y CIENCIA)","29-01-1993","sin datos","4.202",""
"Rústico","ABARRIO","33035","ES","CONTRUCCIÓN VIVIENDAS ERRADICACIÓN CHABOLISMO","30-05-1994","sin datos","4.000",""
